﻿STATION,SAMPLE_DATE,SAMPLE_NUMBER,PARAMETER,VALUE,UNITS,SOURCE,CRUISENO,STRATUM,SITE,SITE_TYPE
YRK-26Y01,2019-07-17,1,SAND,80.39,PERCENT,ODU,5,YRK,26Y01,RANDOM
YRK-26Y01,2019-07-17,1,SILTCLAY,19.61,PERCENT,ODU,5,YRK,26Y01,RANDOM
YRK-26Y01,2019-07-17,1,VOLORG,1.86,PERCENT,ODU,5,YRK,26Y01,RANDOM
YRK-26Y02,2019-07-17,1,SAND,97.88,PERCENT,ODU,5,YRK,26Y02,RANDOM
YRK-26Y02,2019-07-17,1,SILTCLAY,2.12,PERCENT,ODU,5,YRK,26Y02,RANDOM
YRK-26Y02,2019-07-17,1,VOLORG,0.42,PERCENT,ODU,5,YRK,26Y02,RANDOM
YRK-26Y03,2019-07-17,1,SAND,11.49,PERCENT,ODU,5,YRK,26Y03,RANDOM
YRK-26Y03,2019-07-17,1,SILTCLAY,88.51,PERCENT,ODU,5,YRK,26Y03,RANDOM
YRK-26Y03,2019-07-17,1,VOLORG,5.21,PERCENT,ODU,5,YRK,26Y03,RANDOM
YRK-26Y04,2019-07-17,1,SAND,19.67,PERCENT,ODU,5,YRK,26Y04,RANDOM
YRK-26Y04,2019-07-17,1,SILTCLAY,80.33,PERCENT,ODU,5,YRK,26Y04,RANDOM
YRK-26Y04,2019-07-17,1,VOLORG,6.29,PERCENT,ODU,5,YRK,26Y04,RANDOM
YRK-26Y05,2019-07-17,1,SAND,79.65,PERCENT,ODU,5,YRK,26Y05,RANDOM
YRK-26Y05,2019-07-17,1,SILTCLAY,20.35,PERCENT,ODU,5,YRK,26Y05,RANDOM
YRK-26Y05,2019-07-17,1,VOLORG,1.46,PERCENT,ODU,5,YRK,26Y05,RANDOM
YRK-26Y06,2019-08-15,1,SAND,28.15,PERCENT,ODU,5,YRK,26Y06,RANDOM
YRK-26Y06,2019-08-15,1,SILTCLAY,71.85,PERCENT,ODU,5,YRK,26Y06,RANDOM
YRK-26Y06,2019-08-15,1,VOLORG,5.18,PERCENT,ODU,5,YRK,26Y06,RANDOM
YRK-26Y07,2019-08-15,1,SAND,21.6,PERCENT,ODU,5,YRK,26Y07,RANDOM
YRK-26Y07,2019-08-15,1,SILTCLAY,78.4,PERCENT,ODU,5,YRK,26Y07,RANDOM
YRK-26Y07,2019-08-15,1,VOLORG,4.27,PERCENT,ODU,5,YRK,26Y07,RANDOM
YRK-26Y08,2019-07-17,1,SAND,77.35,PERCENT,ODU,5,YRK,26Y08,RANDOM
YRK-26Y08,2019-07-17,1,SILTCLAY,22.65,PERCENT,ODU,5,YRK,26Y08,RANDOM
YRK-26Y08,2019-07-17,1,VOLORG,1.59,PERCENT,ODU,5,YRK,26Y08,RANDOM
YRK-26Y09,2019-07-17,1,SAND,54.67,PERCENT,ODU,5,YRK,26Y09,RANDOM
YRK-26Y09,2019-07-17,1,SILTCLAY,45.33,PERCENT,ODU,5,YRK,26Y09,RANDOM
YRK-26Y09,2019-07-17,1,VOLORG,3.36,PERCENT,ODU,5,YRK,26Y09,RANDOM
YRK-26Y10,2019-07-17,1,SAND,85.92,PERCENT,ODU,5,YRK,26Y10,RANDOM
YRK-26Y10,2019-07-17,1,SILTCLAY,14.08,PERCENT,ODU,5,YRK,26Y10,RANDOM
YRK-26Y10,2019-07-17,1,VOLORG,1.36,PERCENT,ODU,5,YRK,26Y10,RANDOM
YRK-26Y11,2019-07-17,1,SAND,9.64,PERCENT,ODU,5,YRK,26Y11,RANDOM
YRK-26Y11,2019-07-17,1,SILTCLAY,90.36,PERCENT,ODU,5,YRK,26Y11,RANDOM
YRK-26Y11,2019-07-17,1,VOLORG,6.75,PERCENT,ODU,5,YRK,26Y11,RANDOM
YRK-26Y12,2019-07-17,1,SAND,45.39,PERCENT,ODU,5,YRK,26Y12,RANDOM
YRK-26Y12,2019-07-17,1,SILTCLAY,54.61,PERCENT,ODU,5,YRK,26Y12,RANDOM
YRK-26Y12,2019-07-17,1,VOLORG,3.19,PERCENT,ODU,5,YRK,26Y12,RANDOM
YRK-26Y13,2019-07-17,1,SAND,60.21,PERCENT,ODU,5,YRK,26Y13,RANDOM
YRK-26Y13,2019-07-17,1,SILTCLAY,39.79,PERCENT,ODU,5,YRK,26Y13,RANDOM
YRK-26Y13,2019-07-17,1,VOLORG,2.82,PERCENT,ODU,5,YRK,26Y13,RANDOM
YRK-26Y14,2019-07-17,1,SAND,0.79,PERCENT,ODU,5,YRK,26Y14,RANDOM
YRK-26Y14,2019-07-17,1,SILTCLAY,99.21,PERCENT,ODU,5,YRK,26Y14,RANDOM
YRK-26Y14,2019-07-17,1,VOLORG,8.06,PERCENT,ODU,5,YRK,26Y14,RANDOM
YRK-26Y15,2019-07-22,1,SAND,8.17,PERCENT,ODU,5,YRK,26Y15,RANDOM
YRK-26Y15,2019-07-22,1,SILTCLAY,91.83,PERCENT,ODU,5,YRK,26Y15,RANDOM
YRK-26Y15,2019-07-22,1,VOLORG,6.08,PERCENT,ODU,5,YRK,26Y15,RANDOM
YRK-26Y16,2019-07-22,1,SAND,11.04,PERCENT,ODU,5,YRK,26Y16,RANDOM
YRK-26Y16,2019-07-22,1,SILTCLAY,88.96,PERCENT,ODU,5,YRK,26Y16,RANDOM
